AA,NAZIONE,PROVINCIA,COD_ISTAT,COMUNE RESIDENZA,CORSO DI STUDIO,NUMERO
2019,ITALIA,AG,84001,Agrigento,FARMACIA,1
2019,ITALIA,AG,84001,Agrigento,BENI ARCHEOLOGICI,1
2019,ITALIA,AG,84017,Favara,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,AN,42017,Fabriano,STUDI UMANISTICI,1
2019,ITALIA,AO,7040,La Salle,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2019,ITALIA,AP,44007,Ascoli Piceno,BENI ARCHEOLOGICI,2
2019,ITALIA,AP,44007,Ascoli Piceno,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2019,ITALIA,AQ,66075,Pratola Peligna,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,AV,64003,Andretta,CHIMICA,1
2019,ITALIA,AV,64003,Andretta,INGEGNERIA MECCANICA,1
2019,ITALIA,AV,64004,Aquilonia,FILOLOGIA CLASSICA E MODERNA,1
2019,ITALIA,AV,64004,Aquilonia,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,AV,64004,Aquilonia,SCIENZE E TECNOLOGIE ALIMENTARI,1
2019,ITALIA,AV,64004,Aquilonia,TECNOLOGIE AGRARIE,1
2019,ITALIA,AV,64004,Aquilonia,ECONOMIA AZIENDALE,1
2019,ITALIA,AV,64004,Aquilonia,FARMACIA,1
2019,ITALIA,AV,64005,Ariano Irpino,FARMACIA,2
2019,ITALIA,AV,64008,Avellino,FARMACIA,1
2019,ITALIA,AV,64011,Bisaccia,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,AV,64011,Bisaccia,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",2
2019,ITALIA,AV,64015,Calitri,BIOTECNOLOGIE,1
2019,ITALIA,AV,64015,Calitri,MATEMATICA,1
2019,ITALIA,AV,64015,Calitri,BIOTECNOLOGIE,1
2019,ITALIA,AV,64015,Calitri,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,AV,64015,Calitri,SCIENZE DELLA COMUNICAZIONE,1
2019,ITALIA,AV,64015,Calitri,STUDI UMANISTICI,1
2019,ITALIA,AV,64015,Calitri,TECNOLOGIE ALIMENTARI,2
2019,ITALIA,AV,64015,Calitri,TECNOLOGIE AGRARIE,4
2019,ITALIA,AV,64015,Calitri,ECONOMIA AZIENDALE,1
2019,ITALIA,AV,64015,Calitri,ECONOMIA E MANAGEMENT,1
2019,ITALIA,AV,64015,Calitri,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2019,ITALIA,AV,64017,Caposele,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,AV,64036,Gesualdo,FARMACIA,1
2019,ITALIA,AV,64038,Grottaminarda,ECONOMIA E MANAGEMENT,1
2019,ITALIA,AV,64038,Grottaminarda,FARMACIA,1
2019,ITALIA,AV,64041,Lacedonia,SCIENZE CHIMICHE,1
2019,ITALIA,AV,64045,Luogosano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,AV,64049,Mercogliano,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",2
2019,ITALIA,AV,64057,Montella,MATEMATICA,1
2019,ITALIA,AV,64060,Monteverde,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,AV,64060,Monteverde,SCIENZE FILOSOFICHE E DELLA COMUNICAZIONE,1
2019,ITALIA,AV,64060,Monteverde,TECNOLOGIE AGRARIE,1
2019,ITALIA,AV,64092,Sant'Angelo dei Lombardi,FARMACIA,1
2019,ITALIA,AV,64104,Sturno,FARMACIA,1
2019,ITALIA,AV,64108,Teora,CHIMICA,1
2019,ITALIA,AV,64108,Teora,FARMACIA,1
2019,ITALIA,AV,64111,Torrioni,ARCHITETTURA,1
2019,ITALIA,AV,64116,Venticano,FARMACIA,1
2019,ITALIA,AV,64121,MONTORO,FARMACIA,1
2019,ITALIA,BA,72001,Acquaviva delle Fonti,ARCHITETTURA,1
2019,ITALIA,BA,72002,Adelfia,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72002,Adelfia,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,BA,72003,Alberobello,FARMACIA,2
2019,ITALIA,BA,72004,Altamura,BIOTECNOLOGIE,4
2019,ITALIA,BA,72004,Altamura,INGEGNERIA MECCANICA,1
2019,ITALIA,BA,72004,Altamura,INGEGNERIA EDILE- ARCHITETTURA,1
2019,ITALIA,BA,72004,Altamura,ECONOMIA AZIENDALE,1
2019,ITALIA,BA,72004,Altamura,INGEGNERIA MECCANICA,1
2019,ITALIA,BA,72004,Altamura,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,BA,72004,Altamura,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,BA,72004,Altamura,"OP. DEI BENI CULTURALI (CONSERV.,TUTELA E FRUIZ.)",1
2019,ITALIA,BA,72004,Altamura,OPERATORE DEI BENI CULTURALI,19
2019,ITALIA,BA,72004,Altamura,SCIENZE DEL TURISMO E DEI PATRIMONI CULTURALI,1
