AA,NAZIONE,PROVINCIA,COD_ISTAT,COMUNE_RES,CORSO,NUMERO
2018,ITALIA,AG,84001,Agrigento,FARMACIA,1
2018,ITALIA,AG,84001,Agrigento,BENI ARCHEOLOGICI,1
2018,ITALIA,AG,84017,Favara,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,AG,84017,Favara,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,2
2018,ITALIA,AO,7003,Aosta,CORSO SINGOLO ART.5 REG.STUDENTI SCUOLA INGEGNERIA,1
2018,ITALIA,AO,7027,Fenis,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2018,ITALIA,AO,7040,La Salle,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2018,ITALIA,AP,44007,Ascoli Piceno,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2018,ITALIA,AQ,66006,Avezzano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,AQ,66075,Pratola Peligna,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,AV,64003,Andretta,CHIMICA,1
2018,ITALIA,AV,64003,Andretta,INGEGNERIA MECCANICA,1
2018,ITALIA,AV,64003,Andretta,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,AV,64004,Aquilonia,FARMACIA,1
2018,ITALIA,AV,64004,Aquilonia,FILOLOGIA CLASSICA E MODERNA,1
2018,ITALIA,AV,64004,Aquilonia,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,AV,64004,Aquilonia,SCIENZE E TECNOLOGIE ALIMENTARI,1
2018,ITALIA,AV,64004,Aquilonia,ECONOMIA AZIENDALE,1
2018,ITALIA,AV,64004,Aquilonia,PERCORSO 24 CFU,1
2018,ITALIA,AV,64005,Ariano Irpino,TECNOLOGIE AGRARIE,1
2018,ITALIA,AV,64005,Ariano Irpino,FARMACIA,1
2018,ITALIA,AV,64008,Avellino,Farmacia (Classe LM-13),1
2018,ITALIA,AV,64011,Bisaccia,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,AV,64011,Bisaccia,SCIENZE E TECNOLOGIE ALIMENTARI,1
2018,ITALIA,AV,64011,Bisaccia,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2018,ITALIA,AV,64011,Bisaccia,PERCORSO 24 CFU,1
2018,ITALIA,AV,64013,Cairano,FARMACIA,1
2018,ITALIA,AV,64015,Calitri,BIOTECNOLOGIE,1
2018,ITALIA,AV,64015,Calitri,BIOTECNOLOGIE,1
2018,ITALIA,AV,64015,Calitri,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,AV,64015,Calitri,SCIENZE DELLA COMUNICAZIONE,1
2018,ITALIA,AV,64015,Calitri,STUDI UMANISTICI,1
2018,ITALIA,AV,64015,Calitri,TECNOLOGIE ALIMENTARI,2
2018,ITALIA,AV,64015,Calitri,TECNOLOGIE AGRARIE,3
2018,ITALIA,AV,64015,Calitri,ECONOMIA AZIENDALE,1
2018,ITALIA,AV,64015,Calitri,ECONOMIA E MANAGEMENT,2
2018,ITALIA,AV,64015,Calitri,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2018,ITALIA,AV,64015,Calitri,PERCORSO 24 CFU,1
2018,ITALIA,AV,64030,Conza della Campania,ECONOMIA AZIENDALE,1
2018,ITALIA,AV,64036,Gesualdo,CHIMICA,1
2018,ITALIA,AV,64036,Gesualdo,FARMACIA,1
2018,ITALIA,AV,64038,Grottaminarda,ARCHITETTURA,1
2018,ITALIA,AV,64038,Grottaminarda,FARMACIA,1
2018,ITALIA,AV,64038,Grottaminarda,"SCIENZE E TECNOLOGIE AGRARIE, FORESTALI E DEGLI ALIMENTI",1
2018,ITALIA,AV,64040,Guardia Lombardi,FARMACIA,1
2018,ITALIA,AV,64041,Lacedonia,SCIENZE CHIMICHE,1
2018,ITALIA,AV,64041,Lacedonia,TECNOLOGIE AGRARIE,1
2018,ITALIA,AV,64045,Luogosano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,AV,64060,Monteverde,SCIENZE FILOSOFICHE E DELLA COMUNICAZIONE,1
2018,ITALIA,AV,64065,Mugnano del Cardinale,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,AV,64089,Sant'Andrea di Conza,CORSO SINGOLO ART.5 REG.STUDENTI DISU,1
2018,ITALIA,AV,64092,Sant'Angelo dei Lombardi,FARMACIA,1
2018,ITALIA,AV,64098,Senerchia,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,AV,64104,Sturno,FARMACIA,1
2018,ITALIA,AV,64104,Sturno,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,AV,64108,Teora,CHIMICA,1
2018,ITALIA,AV,64108,Teora,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,AV,64108,Teora,SCIENZE E TECNOLOGIE ALIMENTARI,1
2018,ITALIA,AV,64108,Teora,FARMACIA,1
2018,ITALIA,AV,64111,Torrioni,ARCHITETTURA,1
2018,ITALIA,AV,64116,Venticano,FARMACIA,1
2018,ITALIA,AV,64121,MONTORO,Farmacia (Classe 14/S),1
